Symbol,Name,Exchange,Sector,Industry,SCTR,Universe,Close,Volume
IMXI,"International Money Express, Inc.",NASD,Industrial,Business Support Services,70.1,sml,16,173776
INBX,Inhibrx Inc.,NASD,Health Care,Biotechnology,36.4,sml,28,279788
INCY,Incyte Corp.,NASD,Health Care,Biotechnology,48.6,lrg,74.76,1336040
INDI,"indie Semiconductor, Inc.",NASD,,,29.7,sml,7.96,1073890
INDP,Indaptus Therapeutics Inc,NASD,Health Care,Pharmaceuticals,,,5.12,68121
INGN,"Inogen, Inc.",NASD,Health Care,Medical Equipment,22,sml,30.15,674146
INM,InMed Pharmaceuticals Inc.,NASD,Health Care,Biotechnology,,,1.28,90419
INMB,INmune Bio Inc.,NASD,Health Care,Biotechnology,17,sml,8.85,166086
INMD,InMode Ltd.,NASD,Health Care,Medical Equipment,10.2,mid,45.27,4101977
INNV,InnovAge Holding Corp.,NASD,Health Care,Health Care Providers,3.4,sml,4.7,453349
INO,"Inovio Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,13.1,sml,4.1,3657368
INOD,Innodata Inc.,NASD,Technology,Computer Services,45.4,sml,6.08,102848
INPX,Inpixon,NASD,Technology,Computer Services,5.1,sml,0.496,484316
INSG,Inseego Corp.,NASD,Technology,Telecom Equipment,18.6,sml,4.65,1257284
INSM,Insmed Inc.,NASD,Health Care,Biotechnology,16.5,mid,21.94,684594
INTC,Intel Corp.,NASD,Technology,Semiconductors,44.3,lrg,52.04,27935349
